Brand,SKU,Title,MSRP
"Woodwick",="93266","WW Lg Apple Crisp","24.99"
"Woodwick",="93336","WW Lg Campfire Marshmallow","24.99"
"Woodwick",="93375","WW Lg Willow","24.99"
"Woodwick",="93376","WW Lg Fresh Flowers","24.99"
"Woodwick",="93378","WW Lg Sand & Driftwood","24.99"
"Woodwick",="93487","WW Lg Tranquilitea","24.99"
"Woodwick",="93488","WW Lg Evening Bonfire","24.99"
"Woodwick",="93489","WW Lg Pure Comfort","24.99"
"Woodwick",="93492","WW Lg Lavender Spa","24.99"
"Woodwick",="93493","WW Lg Sea Salt Caramel","24.99"
"Woodwick",="93496","WW Lg Tropical Oasis","24.99"
"Woodwick",="93904","WW LG Trilogy Cafe Sweets","24.99"
"Woodwick",="93906","WW LG Trilogy Exotic Spices","24.99"
"Woodwick",="93907","WW LG Trilogy Clothesline Fres","24.99"
"Woodwick",="93908","WW LG Trilogy Fruit Temptation","24.99"
"Woodwick",="93911","WW LG Trilogy Warm Woods","24.99"
"Woodwick",="93921","WW LG Trilogy Fresh Baked","24.99"
"Woodwick",="93935","WW LG Trilogy Gentle Rain","24.99"
"Woodwick",="93946","WW LG Trilogy Sunset Bonfire","24.99"
"Woodwick",="93950","WW LG Trilogy Summer Fruits","24.99"
"Woodwick",="93952","WW LG Trilogy Autumn Comforts","24.99"
"Woodwick",="93954","WW LG Trilogy Beachfront Cotta","24.99"
"Woodwick",="93957","WW LG Trilogy Nautical Escape","24.99"
"Woodwick",="93958","WW LG Trilogy Fruits of Summer","24.99"
"Woodwick",="93959","WW LG Trilogy Botanical Garden","24.99"
"Woodwick",="93961","WW LG Trilogy Fall Traditions","24.99"
"Woodwick",="93962","WW LG Trilogy Garden Oasis","24.99"
"Woodwick",="93963","WW LG Trilogy Summer Sweets","24.99"
"Woodwick",="93965","WW LG Trilogy Calming Retreat","24.99"
"Woodwick",="93966","WW LG Trilogy Woodland Shade","24.99"
"Woodwick",="93967","WW LG Trilogy Island Getaway","24.99"
"Woodwick",="93968","WW LG Trilogy Cozy Cabin","24.99"
"Woodwick",="93970","WW LG Trilogy Joyful Gathering","24.99"
"Woodwick",="93971","WW LG Trilogy Woven Comforts","24.99"
"Woodwick",="93972","WW LG Trilogy Sun Ripened Berr","24.99"
"Woodwick",="98039","WW Mini White Teak","9.99"
"Woodwick",="98041","WW Mini Amber & Incense","9.99"
"Woodwick",="98042","WW Mini Pumpkin Pecan","9.99"
"Woodwick",="98043","WW Mini Raspberry Yuzu","9.99"
"Woodwick",="98044","WW Mini Sparkling Orange","9.99"
"Woodwick",="98045","WW Mini Sweet Lime Gelato","9.99"
"Woodwick",="98046","WW Mini Cucumber Melon","9.99"
"Woodwick",="98047","WW Mini Windowsill Herbs","9.99"
"Woodwick",="98048","WW Mini Radish & Rhubarb","9.99"
"Woodwick",="98049","WW Mini Coastal Sunset","9.99"
"Woodwick",="98050","WW Mini Evening Onyx","9.99"
"Woodwick",="98051","WW Mini White Willow Moss","9.99"
"Woodwick",="98052","WW Mini Warm Wool","9.99"
"Woodwick",="98053","WW Mini Oatmeal Cookie","9.99"
"Woodwick",="98054","WW Mini Jolly Gingerbread","9.99"
"Woodwick",="98056","WW Mini Apple Basket","9.99"
"Woodwick",="98058","WW Mini Bergamot & Basil","9.99"
"Woodwick",="98059","WW Mini Lavender Vanilla","9.99"
"Woodwick",="98061","WW Mini Green Tea & Lime","9.99"
"Woodwick",="98062","WW Mini White Tea & Jasmine","9.99"
"Woodwick",="98063","WW Mini Sea Salt & Cotton","9.99"
"Woodwick",="98065","WW Mini Lemongrass & Lily","9.99"
"Woodwick",="98066","WW Mini Lilac","9.99"
"Woodwick",="98067","WW Mini Lemon","9.99"
"Woodwick",="98068","WW Mini Rose","9.99"
"Woodwick",="98069","WW Mini Pineapple","9.99"
"Woodwick",="98071","WW Mini Honeysuckle","9.99"
"Woodwick",="98075","WW Mini Wood Smoke","9.99"
"Woodwick",="98078","WW Mini Spiced Blackberry","9.99"
"Woodwick",="98080","WW Mini Crimson Berries","9.99"
"Woodwick",="98085","WW Mini Seaside Mimosa","9.99"
"Woodwick",="98086","WW Mini Soft Chambray","9.99"
"Woodwick",="98098","WW Mini Clean Rain","9.99"
"Woodwick",="98099","WW Mini Baby Powder","9.99"
"Woodwick",="98100","WW Mini Black Cherry","9.99"
"Woodwick",="98101","WW Mini Applewood","9.99"
"Woodwick",="98104","WW Mini Cinnamon Chai","9.99"
"Woodwick",="98106","WW Mini Fireside","9.99"
"Woodwick",="98110","WW Mini Pumpkin Butter","9.99"
"Woodwick",="98112","WW Mini Vanilla Bean","9.99"
"Woodwick",="98114","WW Mini Lemongrass","9.99"
"Woodwick",="98115","WW Mini Island Coconut","9.99"
"Woodwick",="98117","WW Mini Currant","9.99"
"Woodwick",="98135","WW Mini Linen","9.99"
"Woodwick",="98138","WW Mini Redwood","9.99"
"Woodwick",="98142","WW Mini Evergreen","9.99"
"Woodwick",="98175","WW Mini Frasier Fir","9.99"
"Woodwick",="98189","WW Mini Fern","9.99"
"Woodwick",="98190","WW Mini Magnolia","9.99"
"Woodwick",="98191","WW Mini Vanilla & Sea Salt","9.99"
"Woodwick",="98192","WW Mini Palm Leaf","9.99"
"Woodwick",="98193","WW Mini Denim","9.99"
"Woodwick",="98194","WW Mini Pomegranate","9.99"
"Woodwick",="98195","WW Mini Hot Toddy","9.99"
"Woodwick",="98198","WW Mini Jasmine","9.99"
"Woodwick",="98247","WW Mini Oudwood","9.99"
"Woodwick",="98248","WW Mini Fig","9.99"
"Woodwick",="98250","WW Mini At The Beach","9.99"
"Woodwick",="98251","WW Mini Bakery Cupcake","9.99"
"Woodwick",="98266","WW Mini Apple Crisp","9.99"
"Woodwick",="98336","WW Mini Campfire Marshmallow","9.99"
"Woodwick",="98375","WW Mini Willow","9.99"
"Woodwick",="98376","WW Mini Fresh Flowers","9.99"
"Woodwick",="98378","WW Mini Sand & Driftwood","9.99"
"Woodwick",="98487","WW Mini Tranquilitea","9.99"
"Woodwick",="98488","WW Mini Evening Bonfire","9.99"
"Woodwick",="98489","WW Mini Pure Comfort","9.99"
"Woodwick",="98492","WW Mini Lavender Spa","9.99"
"Woodwick",="98493","WW Mini Sea Salt Caramel","9.99"
"Woodwick",="98496","WW Mini Tropical Oasis","9.99"
