Brand,SKU,Title,MSRP
"Learning Resources",="LER9270","New  Sprouts&#174;  Cookout!","24.99 "
"Learning Resources",="LER9271","New  Sprouts&#174;  Tool  Belt","14.99 "
"Learning Resources",="LER9273","New  Sprouts&#174;  Soup's  On!","24.99 "
"Learning Resources",="LER9274","New  Sprouts&#174;  Waffle  Time!","24.99 "
"Learning Resources",="LER9275","New  Sprouts&#174;  Mix  it!","19.99 "
"Learning Resources",="LER9276","New  Sprouts&#174;  Smoothie  Maker!","19.99 "
"Learning Resources",="LER9279","iTrax&#153;  Critical  Thinking  Game","19.99 "
"Learning Resources",="LER9280","Mental  Blox&#174;  Critical  Thinking  Game","29.99 "
"Learning Resources",="LER9283","Color  Cubed  Strategy  Game","12.99 "
"Learning Resources",="LER9285","Mental  Blox&#174;  Jr.  Early  Logic  Game","19.99 "
"Learning Resources",="LER9286","Mental  Blox&#174;  To  Go","14.99 "
"Learning Resources",="LER9287","Crashapult&#153;  STEM  Challenge","19.99 "
"Learning Resources",="LER9288","Pendulonium&#153;   STEM  Challenge","19.99 "
"Learning Resources",="LER9289","Wacky   Wheels&#153; STEM  Challenge","19.99 "
"Learning Resources",="LER9291","MathLink&#174;   Cubes Big  Builders","24.99 "
"Learning Resources",="LER9292","TurboPop!  STEM  Challenge","19.99 "
"Learning Resources",="LER9293","STEM  Explorers&#153;  Geomakers","14.99 "
"Learning Resources",="LER9294","STEM  Explorers&#153;  Mathlink&#174;  Builders","14.99 "
"Learning Resources",="LER9295","STEM  Explorers&#153;  Magnet  Movers","16.99 "
"Learning Resources",="LER9441D","Take   10! Color  Bug  Catchers","15.99 "
"Learning Resources",="LER9444D","Take   10! Shape  Finder  Cookies","15.99 "
"Learning Resources",="LER9544","Crocodile  Hop&#153;   Floor  Game","39.99 "
"Learning Resources",="LER9580","Good  Job  Reward  Chart","24.99 "
"Learning Resources",="LER9582","Wise  Owl   Teaching  Bank","19.99 "
"Learning Resources",="LER9590","Splash  of Color  Magnetic  Sorting   Set","24.99 "
"Learning Resources",="LER9720","New  Sprouts&#174;  Bushel  of  Fruit","14.99 "
"Learning Resources",="LER9721","New  Sprouts&#174;  Bushel  of  Veggies","14.99 "
"Learning Resources",="LER9722","New  Sprouts&#174;  Fresh  Picked  Fruit  &  Veggie  Tote","29.99 "
"Learning Resources",="LER9723","New  Sprouts&#174;  Classroom  Play  Food  Set","149.99 "
"Learning Resources",="LER97244","New  Sprouts&#174;  Stack  of Baskets","29.99 "
"Learning Resources",="LER9725","New  Sprouts&#174;  Deluxe  Market  Set","49.99 "
"Learning Resources",="LER9730","New  Sprouts&#174;  Breakfast  Basket","24.99 "
"Learning Resources",="LER9731","New  Sprouts&#174;  Lunch Basket","24.99 "
"Learning Resources",="LER9732","New  Sprouts&#174;  Dinner Basket","24.99 "
"Learning Resources",="LER9733","New  Sprouts&#174;  3  Basket  Bundle","74.99 "
"Learning Resources",="LER9740","New  Sprouts&#174;  Healthy  Breakfast","19.99 "
"Learning Resources",="LER9741","New  Sprouts&#174;  Healthy  Lunch","19.99 "
"Learning Resources",="LER9742","New  Sprouts&#174;  Healthy  Dinner","19.99 "
"Learning Resources",="LER9743","New  Sprouts&#174;  Healthy  Basket  Bundle  (Breakfast,  Lunch,  Dinner)","59.99 "
"Learning Resources",="LER9744","New  Sprouts&#174;  Healthy  Snack  Set","18.99 "
"Learning Resources",="LER9745D","New  Sprouts&#174;  Garden  Fresh  Salad  Set","24.99 "
"Learning Resources",="LER9746","New   Sprouts&#174; Pasta  Set","24.99 "
"Learning Resources",="LER9863","Giant  Magnetic  Pattern   Blocks","22.99 "
"Learning Resources",="LSP2629C","Pretend  & Play&#174;   Calculator  Cash Register  -  Canadian","49.99 "
"Learning Resources",="LSP2690C","Pretend  & Play&#174;   Calculator  Cash Register  -  Canadian","59.99 "
"Learning Resources",="1027","3-in-1  Portable  Easel","64.99 "
"Learning Resources",="1034","Quick  Stick  Instant  Flannel  Board","32.99 "
"Learning Resources",="1070","Number   Balance","24.99 "
"Learning Resources",="1099","Teacher  Tote-All&#153;","44.99 "
"Learning Resources",="1125","Artie  3000&#153;  The  Coding  Robot","69.99 "
"Learning Resources",="1230","Fluorescent  Light  Filters  (Tranquil  Blue),  Set of  4","34.99 "
"Learning Resources",="1231","Fluorescent  Light  Filters  (Whisper White),  Set  of  4","34.99 "
"Learning Resources",="1232","Fluorescent  Light  Filters  (Patterned),  Set of  2","21.99 "
"Learning Resources",="1233","Light  Filters  for  Every  Season","29.99 "
"Learning Resources",="1250","No  Yell  Bell&#174;","29.99 "
"Learning Resources",="1253","Magic  Moves&#174;  Electronic   Wand","21.99 "
"Learning Resources",="1610","Magnetic  Sight  Words  and  Sentence  Builders","14.99 "
"Learning Resources",="1613","Space   Place","14.99 "
"Learning Resources",="1702","My  First  Game:  Critter's  Closet","16.99 "
"Learning Resources",="1703","My  First  Game:  Tail   Trails","19.99 "
"Learning Resources",="1704","My  First  Game:  Bears  in  Pairs","21.99 "
"Learning Resources",="1709","1-2-3  Froggies","14.99 "
"Learning Resources",="1714","My  First  Game:  Tumbleos&#153;","19.99 "
"Learning Resources",="1732","Koala   Capers&#153;","14.99 "
"Learning Resources",="1734","Raccoon  Rumpus&#153;","14.99 "
"Learning Resources",="1768","SpinZone&#174;  Magnetic  Whiteboard  Spinners  (3 units)","19.99 "
"Learning Resources",="1769","Jumbo  Magnetic  Spinner","49.99 "
"Learning Resources",="1774","Panda  Rollers&#174;","24.99 "
"Learning Resources",="1776","My  First  Game:  Petting  Zoo","24.99 "
"Learning Resources",="1780","Magnetic  Alphabet   and  Numbers","12.99 "
"Learning Resources",="1782","Magnetic  AlphaBoard  Kit","24.99 "
"Learning Resources",="1876","Playfoam&#174;  Class   Pack  (16 super-sized   pieces  in  8  colors)","79.99 "
"Learning Resources",="1897","Dishes  Set  (Set of  25)","19.99 "
"Learning Resources",="1900","Playfoam&#174;  Classic   4-Pack","4.99 "
"Learning Resources",="1901","Pete  the  Cat&#174;  Playfoam&#174;  Play  Set","19.99 "
"Learning Resources",="1906","Playfoam&#174;  Combo  8-Pack","8.99 "
"Learning Resources",="1907","Playfoam&#174;  Party  Pack  (20  pods)","22.99 "
"Learning Resources",="1908","Playfoam&#174;  Glow  in  the  Dark  4-Pack","4.99 "
"Learning Resources",="1909","Playfoam&#174;  Glow  in  the  Dark  8-Pack","8.99 "
"Learning Resources",="1910","Playfoam&#174;  Sparkle   4-Pack","4.99 "
"Learning Resources",="1917","Playfoam&#174;  Shape  &  Learn  Alphabet  Set","12.99 "
"Learning Resources",="1918","Playfoam&#174;  Shape  &  Learn  Numbers Set","12.99 "
"Learning Resources",="1925","Playfoam&#174;  Individual   Pod  Display (64  pods in   8 colors)","96.00 "
"Learning Resources",="1927","Playfoam&#174;  GO!  Squishy Sandcastle","19.99 "
"Learning Resources",="1930","Playfoam&#174;  GO!","14.99 "
"Learning Resources",="1932","Playfoam&#174;  Squashformers&#153;  Fantasy","4.99 "
"Learning Resources",="1933","Playfoam&#174;  Squashformers&#153;  Robots","4.99 "
"Learning Resources",="1934","Playfoam&#174;  Squashformers&#153;  Dinosaurs","4.99 "
"Learning Resources",="1935","Playfoam&#174;  Squashformers&#153;  Under   the Sea","4.99 "
"Learning Resources",="1936","Sculptapalooza&#153;  (English  and  Spanish)","21.99 "
"Learning Resources",="1937","Playfoam&#174;  the  Game","19.99 "
"Learning Resources",="1940","Playfoam  Pluffle&#153;  Counter  Display  (9 units)","71.99 "
"Learning Resources",="1951","Playfoam&#174;  Pals&#153;  S6 Surprise  Party  Counter  Display  (24 units)","71.99 "
"Learning Resources",="1952","Playfoam&#174;  Pals&#153;  S8 Unicorn  Magic  Counter   Display (10  units)","58.99 "
"Learning Resources",="1953","Playfoam&#174;  Pals&#153;  S8 Unicorn  Magic  2-Pack","11.99 "
"Learning Resources",="1954","Playfoam&#174;  Pals&#153;  S8 Unicorn  Magic  6-Pack","35.99 "
"Learning Resources",="1955","Playfoam&#174;  Pals&#153;  S7 Space  Squad Counter   Display (8  units)","47.99 "
"Learning Resources",="1956","Playfoam&#174;  Pals&#153;  S7 Space  Squad 2-Pack","11.99 "
"Learning Resources",="1957","Playfoam&#174;  Pals&#153;  S7 Space  Squad 6-Pack","35.99 "
"Learning Resources",="1964","Playfoam&#174;  Pals&#153;  S2  Pet  Party 6-Pack","21.99 "
"Learning Resources",="1965","Playfoam&#174;  Pals&#153;  S2  Pet  Party Display  (12  units)","47.99 "
"Learning Resources",="1966","Playfoam&#174;  Pals&#153;  S2  Pet  Party 2-Pack","7.99 "
"Learning Resources",="1967","Playfoam&#174;  Pals&#153;  S3  Snowy  Friends  Display  (12 units)","47.99 "
"Learning Resources",="1968","Playfoam&#174;  Pals&#153;  S3  Snowy  Friends  2-Pack","7.99 "
"Learning Resources",="1969","Playfoam&#174;  Pals&#153;  S3  Snowy  Friends  6-Pack","21.99 "
"Learning Resources",="1970","Playfoam&#174;  Pals&#153;  S1  Wild  Friends  Display  (12 units)","47.99 "
"Learning Resources",="1971","Playfoam&#174;  Pals&#153;  S1  Wild  Friends  2-Pack","7.99 "
"Learning Resources",="1972","Playfoam&#174;  Pals&#153;  S1  Wild  Friends  6-Pack","21.99 "
"Learning Resources",="1974","Playfoam&#174;  Pals&#153;  S4  Fantasy  Friends  Display (12  units)","47.99 "
"Learning Resources",="1976","Playfoam&#174;  Pals&#153;  S4  Fantasy  Friends  2-Pack","7.99 "
"Learning Resources",="1977","Playfoam&#174;  Pals&#153;  S4  Fantasy  Friends  6-Pack","21.99 "
"Learning Resources",="1978","Playfoam&#174;  Pals&#153;  S5  Monster  Mash  Display  (12 units)","47.99 "
"Learning Resources",="1979","Playfoam&#174;  Pals&#153;  S5  Monster  Mash  2-Pack","7.99 "
"Learning Resources",="1980","Playfoam&#174;  Pals&#153;  S5  Monster  Mash  6-Pack","21.99 "
"Learning Resources",="2040","Color  by  Playfoam&#174;  Dragon","7.99 "
"Learning Resources",="2041","Color  by  Playfoam&#174;  Unicorn","7.99 "
"Learning Resources",="2100","Zoomigos  Fox  with  Box  Zoomer","14.99 "
"Learning Resources",="2101","Zoomigos  Dog with  Tennis  Ball  Zoomer","14.99 "
"Learning Resources",="2102","Zoomigos  Hippo with  Rowboat  Zoomer","14.99 "
"Learning Resources",="2103","Zoomigos  Monkey  with  Banana  Zoomer","14.99 "
"Learning Resources",="2104","Zoomigos  Elephant  with Bathtub  Zoomer","14.99 "
"Learning Resources",="2105","Zoomigos  Alligator  with Floatie  Zoomer","14.99 "
"Learning Resources",="2250","Playfoam&#174;  Build-A-Snowman","7.99 "
"Learning Resources",="2251","Playfoam&#174;  Build-A-Snowman   Counter  Display (9  units)","71.99 "
"Learning Resources",="2320","Hot  Dots&#174;  Jr.  Favorite  Fairy  Tales  Interactive  Storybook  Set  with Ollie  Pen","24.99 "
"Learning Resources",="2325","Hot  Dots&#174;  Jr.  Princess  Fairy  Tales  Set  with Magical  Talking   Wand&#153;  Pen","24.99 "
"Learning Resources",="2328","Hot  Dots&#174;  Jr.  Famous  Fables  Interactive Storybook   Set with  Ollie  Pen","24.99 "
"Learning Resources",="2329","Hot  Dots&#174;  Jr.  Ultimate  Science Facts  Interactive  Book  Set  with Talking   Pen","19.99 "
"Learning Resources",="2340","Hot  Dots&#174;  High-Frequency  Words  Set","21.99 "
"Learning Resources",="2361","Hot  Dots&#174;  Jr.  with  Highlights&#153; On-the-Go!   Learn My  ABCs","13.99 "
"Learning Resources",="2362","Hot  Dots&#174;  Jr.  with  Highlights&#153; On-the-Go!   Learn My  123s  and  Shapes","13.99 "
"Learning Resources",="2384","Hot  Dots&#174;  Jr.  Interactive  Storybooks,  4-Book  Set with  Ace  Pen","24.99 "
"Learning Resources",="2451","Hot  Dots&#174;  Jr.  Pete  the  Cat&#174;  I  Love  Preschool!  Set  with Pete  Pen","27.99 "
"Learning Resources",="2452","Hot  Dots&#174;  Jr.  Pete  the  Cat&#174;  Preschool  Rocks!  Set with  Pete  Pen","27.99 "
"Learning Resources",="2453","Hot  Dots&#174;  Jr.  Pete  the  Cat&#174;  I  Love  Kindergarten!  Set  with Pete  Pen","27.99 "
"Learning Resources",="2454","Hot  Dots&#174;  Jr.  Pete  the  Cat&#174;  Kindergarten  Rocks!  Set  with Pete  Pen","27.99 "
"Learning Resources",="2570","Hot  Dots&#174;  Talking  Pen","12.99 "
"Learning Resources",="2571","Hot  Dots&#174;  Talking  Pen,  Set of  6","74.99 "
"Learning Resources",="2830","Word  on  the  Street&#174;","21.99 "
"Learning Resources",="2831","Word  on  the  Street&#174; Junior","21.99 "
"Learning Resources",="2845","Alpha  Catch&#153;","39.99 "
"Learning Resources",="2865","Wordical&#153;","12.99 "
"Learning Resources",="2875","Read  My  List!&#153;  Game","15.99 "
"Learning Resources",="2887","Uh-Oh  Hippo!&#153;","21.99 "
"Learning Resources",="2888","Ready,  Set,  Woof!&#153;  Game","19.99 "
"Learning Resources",="2889","Robot  Face  Race&#153;  Game","19.99 "
"Learning Resources",="2910","Bunny   Hop","34.99 "
"Learning Resources",="2913","Travel  Blurt!&#174;","14.99 "
"Learning Resources",="2917","Blurt!&#174;","21.99 "
"Learning Resources",="2937","Super  Sleuth   Vocabulary  Game","21.99 "
"Learning Resources",="2943","Sentence  Building  Dominoes","24.99 "
"Learning Resources",="2944","Word  Building  Dominoes","24.99 "
"Learning Resources",="2978","Kanoodle&#174;","12.99 "
"Learning Resources",="2979","Kanoodle&#174;   Counter Display  (12  units)","156.00 "
"Learning Resources",="2997","Kanoodle&#174;  Flip  Counter  Display  (10 units)","149.99 "
"Learning Resources",="2998","Kanoodle&#174;  Flip","14.99 "
"Learning Resources",="3022","Kanoodle&#174;   Duplexity&#153;","21.99 "
"Learning Resources",="3023","Kanoodle&#174;   Extreme","14.99 "
"Learning Resources",="3024","Kanoodle&#174;   Extreme Counter  Display  (10 units)","149.99 "
"Learning Resources",="3025","Pancake  Pile-Up!&#153;  Relay  Game","19.99 "
"Learning Resources",="3026","Kanoodle&#174;   Genius","12.99 "
"Learning Resources",="3036","Kanoodle&#174;   Head-to-Head","21.99 "
"Learning Resources",="3044","Phonics  Bean  Bags","49.99 "
"Learning Resources",="3045","Alphabet   Bean  Bags","34.99 "
"Learning Resources",="3046","Colors  Bean   Bags","22.99 "
"Learning Resources",="3047","Number   Bean  Bags","29.99 "
"Learning Resources",="3048","Shapes   Bean  Bags","22.99 "
"Learning Resources",="3049","Teachable  Touchables&#174;   Texture Squares","29.99 "
"Learning Resources",="3063","Big  Money&#153;  3-D  Magnetic  Coins  and  Bills","34.99 "
"Learning Resources",="3068","T-REX   Rumble&#153;","21.99 "
"Learning Resources",="3069","Spindoodle&#153;","24.99 "
"Learning Resources",="3073","Kanoodle&#174;   Gravity Counter  Display  (9 units)","179.99 "
"Learning Resources",="3074","Kanoodle&#174;   Gravity","19.99 "
"Learning Resources",="3078","Kanoodle&#174;   Jr.","15.99 "
"Learning Resources",="3079","Kanoodle&#174;   Jr.  Counter  Display (10  units)","159.99 "
"Learning Resources",="3220","Fraction  Formula&#153;  Game","29.99 "
"Learning Resources",="3404","The  Sneaky,  Snacky  Squirrel  Card  Game!&#153;","10.99 "
"Learning Resources",="3405","The  Sneaky,  Snacky  Squirrel  Game!&#174;","21.99 "
"Learning Resources",="3419","Pete  the  Cat&#174;   I  Love My  Buttons  Game","21.99 "
"Learning Resources",="3425","The  Sneaky,  Snacky  Squirrel  Game!&#174;  and  Board Book","31.99 "
"Learning Resources",="3445","Crazy   Cereal&#153;  Electronic  Game","29.99 "
"Learning Resources",="3612","Bright  Basics&#153;  Snuggly","21.99 "
"Learning Resources",="3615","Bright  Basics&#153;  Nest  &  Stack Cubes","21.99 "
"Learning Resources",="3616","Bright  Basics&#153;  Dumpty  Truck","19.99 "
"Learning Resources",="3620","Build-A-Roo&#153;","24.99 "
"Learning Resources",="3622","Bright  Basics&#153;  Peg  Garden","24.99 "
"Learning Resources",="3623","Bright  Basics&#153;  Shape-Sorting  Popper","21.99 "
"Learning Resources",="3626","Bright  Basics&#153;  Sorting  Tree","26.99 "
"Learning Resources",="3627","Bright  Basics&#153;  Tractor  Pull","21.99 "
"Learning Resources",="3628","Bright  Basics&#153;  Busy  Barn","26.99 "
"Learning Resources",="3629","Bright  Basics&#153;  Slide &  Splash  Seals&#153;","19.99 "
"Learning Resources",="3663","PlayBrix&#174;  Pirate  Adventure","49.99 "
"Learning Resources",="3664","PlayBrix&#174;  Royal  Adventure","49.99 "
"Learning Resources",="3680","Bright  Basics&#153;  ABC  Tubbies","16.99 "
"Learning Resources",="3681","Bright  Basics&#153;  123  Tubbies","16.99 "
"Learning Resources",="3682","Bright  Basics&#153;  Bath  Blocks","21.99 "
"Learning Resources",="3683","Bright  Basics&#153;  Slide &  Splash  Spouts","21.99 "
"Learning Resources",="3685","Fruit  Basket","21.99 "
"Learning Resources",="3686","Vegetable  Garden","21.99 "
"Learning Resources",="4112","Design   & Drill&#174;  Activity  Center","39.99 "
"Learning Resources",="4114","Design   & Drill&#174;  See-Through  Creative  Workshop","39.99 "
"Learning Resources",="4115","Design   & Drill&#174;  Power  Tool  Workshop","64.99 "
"Learning Resources",="4117","Design   & Drill&#174;  Take-Along  Toolkit","29.99 "
"Learning Resources",="4122","Design   & Drill&#174;  BrightWorks&#153;","39.99 "
"Learning Resources",="4123","Design   & Drill&#174;  Flower  Power Studio&#153;","34.99 "
"Learning Resources",="4125","Design   & Drill&#174;  SparkleWorks&#153;","39.99 "
"Learning Resources",="4126","Design   & Drill&#174;  SparkleBot&#153;","12.99 "
"Learning Resources",="4127","Design   & Drill&#174;  Robot","12.99 "
"Learning Resources",="4129","Design   & Drill&#174;  Dump  Truck","21.99 "
"Learning Resources",="4130","Design   & Drill&#174;  Helicopter","21.99 "
"Learning Resources",="4131","Design   & Drill&#174;  Race  Car","21.99 "
"Learning Resources",="4132","Design   & Drill&#174;  Monster  Truck","21.99 "
"Learning Resources",="4133","Design   & Drill&#174;  Convertible","21.99 "
"Learning Resources",="4140","Design  &  Drill&#174;  Power  Drill","10.99 "
"Learning Resources",="4143","Design  &  Drill&#174;  STEM  Garden","29.99 "
"Learning Resources",="4145","Design  &  Drill&#174;  Bolt-It  Bucket&#153;","24.99 "
"Learning Resources",="4170","Design   & Drill&#174;  My  First  Workbench  -  Brown","49.99 "
"Learning Resources",="4171","Design   & Drill&#174;  My  First  Workbench  -  Gray","49.99 "
"Learning Resources",="4175","Design   & Drill&#174;  Train","39.99 "
"Learning Resources",="4176","Design   & Drill&#174;  Space  Circuits","49.99 "
"Learning Resources",="4185","Design  &  Drill&#174;  Bolt  Buddies&#153;  Pick-It-Up  Truck","29.99 "
"Learning Resources",="4186","Design  &  Drill&#174;  Bolt  Buddies&#153;  Race  Car","24.99 "
"Learning Resources",="4187","Design  &  Drill&#174;  Bolt  Buddies&#153;  Rocket","24.99 "
"Learning Resources",="4801","Foam  Magnetic  Fraction  Strips","19.99 "
"Learning Resources",="4804","Foam  Magnetic  Fraction  Circles","34.99 "
"Learning Resources",="4805","Foam  Magnetic  Base  10  Set (121  pieces)","44.99 "
"Learning Resources",="4809","U.S.A.  Foam Map  Puzzle","29.99 "
"Learning Resources",="4810","World  Foam  Map  Puzzle","29.99 "
"Learning Resources",="5085","GeoSafari&#174;  Jr.   Butterfly Bungalow","21.99 "
"Learning Resources",="5088","GeoSafari&#174;  Jr.   Ladybug Garden","21.99 "
"Learning Resources",="5091","GeoSafari&#174;  Jr.   Bugnoculars","12.99 "
"Learning Resources",="5092","GeoSafari&#174;  Jr.   Critter Habitat","21.99 "
"Learning Resources",="5099","Hydroponics  Lab","24.99 "
"Learning Resources",="5101","Sprout  &  Grow&#153;  Window","26.99 "
"Learning Resources",="5103","GreenThumb  Classroom  Greenhouse","59.99 "
"Learning Resources",="5108","Grill-and-Go   Camp  Stove","42.99 "
"Learning Resources",="5111","GeoSafari&#174;  Jr.   Bug  Viewer","3.99 "
"Learning Resources",="5112","GeoSafari&#174;  Jr.   My First   Microscope","21.99 "
"Learning Resources",="5113","GeoSafari&#174;  Jr.   SubScope&#153;","32.99 "
"Learning Resources",="5115","GeoSafari&#174;  Jr.   Underwater  Explorer Boat","14.99 "
"Learning Resources",="5129","GeoSafari&#174;  Jr.  My  First  Telescope","34.99 "
"Learning Resources",="5130","GeoSafari&#174;  Jr.   Walkie Talkies","29.99 "
"Learning Resources",="5141","GeoSafari&#174;  Jr.   Mighty  Magnifier","14.99 "
"Learning Resources",="5144","GeoSafari&#174;  Day   'N'  Night  Ant  Factory","29.99 "
"Learning Resources",="5145","GeoSafari&#174;  Ant   Factory&#153;","39.99 "
"Learning Resources",="5202","GeoSafari&#174;  SeaScope&#174;","39.99 "
"Learning Resources",="5204","Fossils  Collection","19.99 "
"Learning Resources",="5205","Igneous  Rock  Collection","19.99 "
"Learning Resources",="5206","Metamorphic  Rock  Collection","19.99 "
"Learning Resources",="5207","Mineral  Collection","19.99 "
"Learning Resources",="5208","Sedimentary  Rock Collection","19.99 "
"Learning Resources",="5210","Complete  Rock,  Mineral  &  Fossils  Collection","99.99 "
"Learning Resources",="5211","GeoSafari&#174;  Jr.   Explorer Scope","18.99 "
"Learning Resources",="5217","GeoSafari&#174;  Jr.   Sneak &  Peek  Periscope&#153;","19.99 "
"Learning Resources",="5234","GeoSafari&#174;  Glow-in-the-Dark   Planets  & Stars  Set","24.99 "
"Learning Resources",="5236","GeoSafari&#174;  Glow-in-the-Dark   Solar  System","21.99 "
"Learning Resources",="5248","GeoSafari&#174;  Vega  600  Refractor  Telescope","89.99 "
"Learning Resources",="5260","GeoSafari&#174;  Jr.   Kidnoculars&#174;","14.99 "
"Learning Resources",="5261","GeoSafari&#174;  Jr.   Kidnoculars&#174; Extreme&#153;","24.99 "
"Learning Resources",="5272","GeoSafari&#174;  Pocket  Scope","14.99 "
"Learning Resources",="5273","GeoSafari&#174;  Telescope  &  Microscope  Set","99.99 "
"Learning Resources",="5274","GeoSafari&#174;  Compass   Binoculars","12.99 "
"Learning Resources",="5285","GeoSafari&#174;  Constellation  and  Solar  System  Explorer","21.99 "
"Learning Resources",="5287","GeoSafari&#174;  Motorized  Solar  System","49.99 "
"Learning Resources",="5301","GeoSafari&#174;  MicroPro&#153;   95 Piece  Microscope  Set","49.99 "
"Learning Resources",="5304","GeoSafari&#174;  Vega  360  Refractor  Telescope","54.99 "
"Learning Resources",="5305","GeoSafari&#174;  Omega  Refractor  Telescope","129.99 "
"Learning Resources",="5306","GeoSafari&#174;  Omega  Reflector Telescope","199.99 "
"Learning Resources",="6106","Hot  Dots&#174;  Jr.  Getting  Ready  for  School!  Set  with Ace  Pen","39.99 "
"Learning Resources",="6107","Hot  Dots&#174;  Jr.  Phonics  Fun!  Set with  Ace  Pen","39.99 "
"Learning Resources",="6108","Hot  Dots&#174;  Jr.  Succeeding  in  School  Set  with Highlights&#153;","39.99 "
"Learning Resources",="7883","Eggspert&#174;","59.99 "
"Learning Resources",="7886","Wireless  Eggspert&#174;","109.99 "
"Learning Resources",="7887","Wireless  Eggspert&#174;  Extra Student  Buttons  (Set  of  6)","69.95 "
"Learning Resources",="8435","BrainBolt&#153;","21.99 "
"Learning Resources",="8445","Fraction  Pie  Puzzles","34.99 "
"Learning Resources",="8476","Math  Slam&#153;","39.99 "
"Learning Resources",="8477","Multiplication  Slam&#153;","44.99 "
"Learning Resources",="8490","MathShark&#174;","42.99 "
"Learning Resources",="8501","Math  Trekker&#153;  Addition/Subtraction","12.99 "
"Learning Resources",="8502","Math  Trekker&#153;  Multiplication/Division","12.99 "
"Learning Resources",="8801","GeoSafari&#174;  Jr.   Talking  Microscope&#153;","49.99 "
"Learning Resources",="8806","GeoSafari&#174;  Jr.   Talking  Telescope&#153;","49.99 "
"Learning Resources",="8810","Classroom  Laminator","99.99 "
"Learning Resources",="8811","Classroom  Laminator  Hot  Laminating Pouches  -(8.5" x  11")","32.99 "
"Learning Resources",="8888","GeoSafari&#174;  Jr.   Talking  Globe&#153;","134.99 "
"Learning Resources",="8895","GeoSafari&#174;  Talking   Globe&#153;","134.99 "
"Learning Resources",="8899","Math  Whiz&#153;","34.99 "
"Learning Resources",="8920","Freeze   Up!&#174;","24.99 "
"Learning Resources",="9722","Playfoam&#174;  Jumbo   Pod  Assortment  of 12  -  Sparkle","23.88 "
"Learning Resources",="9723","Playfoam&#174;  Jumbo   Pod  Assortment  of 12  -  Glow  in  the  Dark","23.88 "
"Learning Resources",="9724","Playfoam&#174;  Jumbo   Pod  Assortment  of 12  -  Classic","23.88 "
"Learning Resources",="9725","Playfoam&#174;  Jumbo   Pod  Assortment  of 12  -  Classic  &  Glow in   the Dark","23.88 "
"Learning Resources",="9728","Playfoam&#174;  Special  Edition  Unicorn  Mane Counter  Display  (12 units)","23.88 "
"Learning Resources",="9729","Playfoam&#174;  Jumbo  Pod Unicorn  Mane  Special Edition,   Assortment of  12","23.88 "
"Learning Resources",="1941-A","Playfoam  Pluffle&#153;  2-Pack (Blue/Red)","15.99 "
"Learning Resources",="1941-B","Playfoam  Pluffle&#153;  2-Pack (Pink/Green)","15.99 "
"Learning Resources",="1941-C","Playfoam  Pluffle&#153;  2-Pack (Purple/Yellow)","15.99 "
"Learning Resources",="1942-A","Playfoam  Pluffle&#153;  4-Pack (Pur/Grn/Pnk/Yel)","31.99 "
"Learning Resources",="1942-B","Playfoam  Pluffle&#153;  4-Pack (Blk/Red/Blu/Org)","31.99 "
"Learning Resources",="1958-A","Playfoam&#174;  Pals&#153;  Space Squad  Galaxy  Pack with   Blue  Rover","19.99 "
"Learning Resources",="1958-B","Playfoam&#174;  Pals&#153;  Space Squad  Galaxy  Pack with   Purple  Rover","19.99 "
"Learning Resources",="5112-P","GeoSafari&#174;  Jr.  My  First  Microscope -   Pink","21.99 "
"Learning Resources",="5129-P","GeoSafari&#174;  Jr.  My  First  Telescope  -   Pink","34.99 "
"Learning Resources",="5260-P","GeoSafari&#174;  Jr.  Kidnoculars&#174;  -   Pink","14.99 "
"Learning Resources",="8801A","GeoSafari&#174;  Jr.   Talking  Microscope&#153;  (Asia)","49.99 "
"Learning Resources",="8806A","GeoSafari&#174;  Jr.   Talking  Telescope&#153;(Asia)","49.99 "
